Subject,Start Date,Start Time,Location,Description
Keupa -12: Jalisharkat 17.00-18.30,2024-05-22,17:00,"Tervan tekonurmi, Keuruu",https://keupa-12.nimenhuuto.com/events/18295519
Keupa -12: P12 kakkonen pelit klo.17.00 ja 19.20,2024-05-24,17:00,"Comets Park, Nääpikäntie 6-8,  40640 Jyväskylä","https://keupa-12.nimenhuuto.com/events/18187035  
Ensisijaisesti Mosku, Otso, Verner, Ibba, Lauri, Juho, Oskari, Pade, Hermanni, Jose, Jasper ja Roni. Paikalla 30min aiemmi  valmiina lämmittelemään"
Keupa -12: Jalisharkat 17-18.30,2024-05-24,17:00,"Tervan tekonurmi, Keuruu",https://keupa-12.nimenhuuto.com/events/18232925
Keupa -12: Jalisharkat 17.30-19.00,2024-05-26,17:30,"Tervan tekonurmi, Keuruu",https://keupa-12.nimenhuuto.com/events/18232959
Keupa -12: Jalisharkat 17.00-18.30,2024-05-29,17:00,"Tervan tekonurmi, Keuruu",https://keupa-12.nimenhuuto.com/events/18295520
Keupa -12: Jalisharkat 17-18.30,2024-05-31,17:00,"Tervan tekonurmi, Keuruu",https://keupa-12.nimenhuuto.com/events/18232926
Keupa -12: P12 kakkonen pelit 17.30 ja 19.30,2024-06-05,17:30,Tervan tekonurmi,"https://keupa-12.nimenhuuto.com/events/18187037  
Kokoonpano ilmoitetaan. Paikalla 30min aiemmi  valmiina lämmittelemään"
Keupa -12: P12 peli-ilta pelit 18.30.ja 19.30,2024-06-10,18:30,"Tervan tekonurmi, Keuruu","https://keupa-12.nimenhuuto.com/events/18187153  
Ensisijaisesti peli-iltajoukkueelle eli Nikita, Val, Niilo, Unto, Oscar, Oliver, Miro, Jiri, Urho, Julius ja Aapo. Ole paikalla valmiina lämmittelemään 30min aiemmin"
Keupa -12: P12 kakkonen pelit 16.30 ja 18.50,2024-06-11,16:30,"Comets Park, Nääpikäntie 6-8,  40640 Jyväskylä","https://keupa-12.nimenhuuto.com/events/18187041  
Kokoonpano ilmoitetaan. Paikalla 30min aiemmi  valmiina lämmittelemään"
Keupa -12: Jalisharkat 17.00-18.30,2024-06-12,17:00,"Tervan tekonurmi, Keuruu",https://keupa-12.nimenhuuto.com/events/18295522
Keupa -12: Lattiapinnoite-turnaus,2024-06-16,09:00,"Äänekosken ylipainehalli, Mämmensalmentie 34,  44120 Äänekoski","https://keupa-12.nimenhuuto.com/events/18186953  
1 joukkue, toinen varasijalla jos paikka vapautuu. Aikataulu myöhemmin"
Keupa -12: Jalisharkat 17.00-18.30,2024-06-19,17:00,"Tervan tekonurmi, Keuruu",https://keupa-12.nimenhuuto.com/events/18295523
Keupa -12: Jalisharkat 17.00-18.30,2024-06-26,17:00,"Tervan tekonurmi, Keuruu",https://keupa-12.nimenhuuto.com/events/18295524
Keupa -12: P12 kakkonen pelit  klo.17.30.00 ja 19.30,2024-06-27,17:30,"Tervan tekonurmi, Keuruu","https://keupa-12.nimenhuuto.com/events/18187042  
Kokoonpano ilmoitetaan. Paikalla 30min aiemmi  valmiina lämmittelemään"
Keupa -12: Mikkeli-turnaus 6.-7.7,2024-07-06,09:00,"Mikkeli, Mikkeli","https://keupa-12.nimenhuuto.com/events/18186955  
1 joukkue. Kokoonpano ilmoitetaan. Aikataulu myöhemmin Omakustanteinen turnaus. Lähdetään linja-autolla pe 5.7 ja paluu su 7.7. Majoitus pelaajilla Riuttala resortissa 2hh huoneissa 60€/2vrk/henk. Ruuat ja matkat tähän päälle."
Keupa -12: Megacup-turnaus,2024-07-27,09:00,"Tervan tekonurmi, Keuruu","https://keupa-12.nimenhuuto.com/events/18186952  
Pelataan 2 joukkueella. 1 päiväinen turnaus. Aikataulu myöhemmin"
